Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Journal No.,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,18/04/2020,C4035,NETWORK COSTS,1510,Corporate Operations,EXPONENTIAL-E LTD,468805,"38,290.00",SD-WAN ENTERPRISE BANDWIDTH 25CS,,ADMINISTRATION,,,,71397,17/04/2020,TEXP03,TEXP03,EXPONENTIAL-E,E1 8EU,
Office of Rail and Road,Office of Rail and Road,23/04/2020,C5342,PROFESSIONAL SERVICES - NON CONSULTANCY,1004,Economic Markets and Strategy,RAIL DELIVERY GROUP,RDG317,"64,999.99",DELAY ATTRIBUTION REVIEW FINAL DELIVERABLE S/O,EC1A 4HD,ADMINISTRATION,,,,71677,22/04/2020,TRAI40,TRAI40,RAIL DELIVERY GROUP,"2ND FLOOR, 200 ALDERSGATE STREET",EC1A 4HD
Office of Rail and Road,Office of Rail and Road,23/04/2020,C5402,CONSULTANCY - ADVISORY,1001,Economic Markets and Strategy,REDQUADRANT LTD,INV-RQ001063,"44,400.00",MILESTONE 1 - REVIEW OF RAIL OMBUDSMAN 22.01.20,SW8 1SZ,ADMINISTRATION,,,,71655,22/04/2020,TRED10,TRED10,REDQUADRANT LTD,27-29 SOUTH LAMBETH ROAD,SW8 1SZ
Office of Rail and Road,Office of Rail and Road,10/04/2020,C5402,CONSULTANCY - ADVISORY,1201,Highways,ANKURA CONSULTING LTD,CI-006278,"38,472.00",RIS1 MAJOR SCHEME COST,EC2N 3AS,ADMINISTRATION,,,,71693,09/04/2020,TANK01,TANK01,ANKURA CONSULTING LTD,"2ND FLOOR, 55 BISHOPSGATE",EC2N 3AS
Office of Rail and Road,Office of Rail and Road,04/04/2020,C5402,CONSULTANCY - ADVISORY,1201,Highways,ROAD SAFETY FOUNDATION,122,"64,411.90",HE REVIEW - 70% FINAL REPORT ON SAFETY IMPROVEMENT,RG23 8PX,ADMINISTRATION,,,,71692,03/04/2020,TROA01,TROA01,ROAD SAFETY FOUNDATION,"WORTING HOUSE, CHURCH LANE",RG23 8PX
Office of Rail and Road,Office of Rail and Road,23/04/2020,C5402,CONSULTANCY - ADVISORY,1101,Railway planning and performance�,Steer Davies Gleave,5628739,"36,620.00",ORIGIN DEST MATRIX 18/19 CONSULTANCY FEES 50%,,ADMINISTRATION,,,,71677,22/04/2020,TSTE01,TSTE01,Steer Davies Gleave,SE1 9PD,
Office of Rail and Road,Office of Rail and Road,30/04/2020,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,990,Administration,REDFERN TRAVEL,11312,"41,602.72",REDFERN TRAVEL MARCH 20,BD1 5HQ,ADMINISTRATION,,,,71698,29/04/2020,TRED05,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,23/04/2020,C4032,HARDWARE AND SOFTWARE (LESS �5000),1510,Corporate Operations,Insight Direct (UK) Ltd,4795872,"86,280.00",LENOVO THINPAD X390 (100 UNITS),UB8 1PH,ADMINISTRATION,,,,71698,22/04/2020,TINS13,TINS13,Insight Direct (UK) Ltd,Uxbridge,UB8 1PH
Office of Rail and Road,Office of Rail and Road,25/04/2020,C2103,SERVICE CHARGES-KEMBLE ST,2110,Accommodation,Civil Aviation Authority,14-10008813,"144,457.71",SERVICE CHARGE REC' 2019 & MANAGEMENT CHARGES,RH6 0YR,ADMINISTRATION,,,,71734,24/04/2020,TCIV05,TCIV05,Civil Aviation Authority,Gatwick Airport South,RH6 0YR
Office of Rail and Road,Office of Rail and Road,04/04/2020,C2103,SERVICE CHARGES-KEMBLE ST,2112,Accommodation,JONES LANG LASALLE,00109- 202000080,"65,982.50",SERVICE CHARGE 01.04.20 - 30.06.20 - 25CS,W1B 5NH,ADMINISTRATION,,,,71692,03/04/2020,TJON07,TJON07,JONES LANG LASALLE,30 WARWICK STREET,W1B 5NH
Office of Rail and Road,Office of Rail and Road,10/04/2020,Z1900,FIXED ASSETS SUSPENSE ACCOUNT,990,Administration,BW INTERIORS LTD,14843,"51,453.60",CONSTRUCTION WORK CARRIED OUT AT 25 CABON SQ,,ADMINISTRATION,,,,71707,09/04/2020,TBWI01,TBWI01,BW INTERIORS LTD,EC4M 7BA,
Office of Rail and Road,Office of Rail and Road,30/04/2020,C5340,UK REGULATION  NETWORK COSTS,1302,Economic Markets and Strategy,Civil Aviation Authority,14-10010560,"86,250.00",2019-20 FEE FOR UK REGULATORS NETWORK MEMBER,RH6 0YR,ADMINISTRATION,,,,71802,29/04/2020,TCIV05,TCIV05,Civil Aviation Authority,Gatwick Airport South,RH6 0YR
