Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Journal No.,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,14/05/2020,C1470,ORR HOSTED EVENTS (VAT RECLAIMABLE),1901,Railway Safety,CALDER,392352,"37,213.00","STAFF CONFERENCE, 300 NOTEBOOKS & AV PACKAGE",LS16 6RF,ADMINISTRATION,,,,71893,13/05/2020,TCAL03,TCAL03,CALDER,"LEEDS, YORKSHIRE",LS16 6RF
Office of Rail and Road,Office of Rail and Road,02/05/2020,C4035,NETWORK COSTS,1510,Corporate Operations,BYTES SOFTWARE SERVICES,627326,"25,973.64",CENTRAL INTERCEPT X ADVANCED - 200-499 USERS -,,ADMINISTRATION,,,,71820,01/05/2020,TBYT02,TBYT02,BYTES SOFTWARE SERVICES,RANDALLS WAY,KT22 7TW
Office of Rail and Road,Office of Rail and Road,02/05/2020,C5402,CONSULTANCY - ADVISORY,1001,Economic Markets and Strategy,NICHOLS GROUP LIMITED,TNG14049,"82,500.00",SIGNALLING MARKET STUDY,,ADMINISTRATION,,,,71853,01/05/2020,TNIC05,TNIC05,NICHOLS GROUP LIMITED,W1C 1AY,
Office of Rail and Road,Office of Rail and Road,08/05/2020,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA,INV-0103,"70,000.00",SUPPLY CHAIN READINESS RIS2 FINAL & DRAFT RPT,WC2A 3LJ,ADMINISTRATION,,,,71839,07/05/2020,TCEP01,TCEP01,CEPA,LONDON,WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,02/05/2020,C5402,CONSULTANCY - ADVISORY,1201,Highways,HYPERION INFRASTRUCTURE CONSULTANCY LTD,701,"25,000.00",DELIVERY AND ACCEPTANCE BY ORR OF ALL DELIVERABLES,GU7 2AE,ADMINISTRATION,,,,71858,01/05/2020,THYP01,THYP01,HYPERION INFRASTRUCTURE CONSULTANCY LTD,Godalming,GU7 2AE
Office of Rail and Road,Office of Rail and Road,08/05/2020,C5402,CONSULTANCY - ADVISORY,1501,Corporate Operations,Insight Direct (UK) Ltd,4821188,"77,259.11",ORACLE ERP & HCM SAAS IMPLEMENTATION,UB8 1PH,ADMINISTRATION,,,,71865,07/05/2020,TINS13,TINS13,Insight Direct (UK) Ltd,Uxbridge,UB8 1PH
Office of Rail and Road,Office of Rail and Road,16/05/2020,C5402,CONSULTANCY - ADVISORY,1501,Corporate Operations,QUO IMUS LIMITED (QI CONSULTING),16045,"37,123.20",PHASE 3 DEVELOPMENT OF NEW PAY & REWARD STRATEGY,SE1 7SJ,ADMINISTRATION,,,,71888,15/05/2020,TQUO02,TQUO02,TQUO02,100 BLACK PRINCE ROAD,SE1 7SJ
Office of Rail and Road,Office of Rail and Road,14/05/2020,C5402,CONSULTANCY - ADVISORY,1806,Railway Safety,DR JOHN SHNEERSON,Invoice - 21.03.20,"40,400.00",IN RESPECT OF ORR V RENOWN CONSULTANTS,CB25 0B,ADMINISTRATION,,,,71792,13/05/2020,TSHN01,TSHN01,DR JOHN SHNEERSON,CAMBRIDGESHIRE,CB25 0B
Office of Rail and Road,Office of Rail and Road,28/05/2020,C5402,CONSULTANCY - ADVISORY,1901,Railway Safety,AXIS 12 LIMITED,INV-3488,"70,560.00",INTRANET & WEBSITE - PHASE 1&PART OF PHASE 2,N1 2HY,ADMINISTRATION,,,,71932,27/05/2020,TAXI01,TAXI01,AXIS 12 LIMITED,6/18 NORTHAMPTON STREET,N1 2HY
Office of Rail and Road,Office of Rail and Road,07/05/2020,C5404,LEGAL CONSULTANCY-COUNSEL,1722,Legal Safety,SIX PUMP COURT,134218 (27.03.20),"53,460.75",MR D TRAVERS QC  04.02.20 - 19.03.20,EC4Y 7AR,ADMINISTRATION,,,,71869,06/05/2020,TPUM01,TPUM01,"RYAN BARROW, CLERK","TEMPLE, LONDON",EC4Y 7AR
Office of Rail and Road,Office of Rail and Road,21/05/2020,C4507,PRESS CUTTINGS,1901,Railway Safety,The Newspaper Licensing Agency,Q442778,"31,981.56",RENEWAL COPYRIGHTS LICENCE No 1944  1.4.20-31.3.21,Kent TN1 1NL,ADMINISTRATION,,,,71922,20/05/2020,TNEW10,TNEW10,NLA Media Access Limited,Tunbridge Wells,Kent TN1 1NL
Office of Rail and Road,Office of Rail and Road,14/05/2020,C5308,PAYROLL & PENSIONS SERVICES,1503,Corporate Operations,Liberata UK Ltd,113083 RI,"27,516.30",PAYROLL SERVICES JAN 20 TO MAR 20,CR0 6SR,ADMINISTRATION,,,,71692,13/05/2020,TLIB02,TLIB02,5th Floor,Croydon,CR0 6SR
Office of Rail and Road,Office of Rail and Road,14/05/2020,C5302,ACCOUNTING SYSTEM CHARGES,1502,Corporate Operations,Liberata UK Ltd,113173 RI,"27,151.05",ACCOUNTING SERVCES QRTLY CHARGE  JAN 20 TO MAR 20,CR0 6SR,ADMINISTRATION,,,,71820,13/05/2020,TLIB02,TLIB02,5th Floor,Croydon,CR0 6SR
