Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
JOB0002,Richard Price,SCS2,Chief Executive,"Chief Executive of ORR. Currently focusing on the 2013 Periodic Review of Network Rail, and broader industry reform to improve efficiency, give customers a better deal, and to underpin world-class safety management.",Department for Transport,Office of Rail Regulation,CEO,0207 282 2000,contact.cct@orr.gsi.gov.uk,XX,0,1,140000,144999,,Policy,,1
JOB0006,Michael Beswick,SCS2,"Director, Rail Policy",Advise the Chief Executive and Board on all aspects of rail policy. Coordination of ORR's policy development activities and high-level industry stakeholder relationships.,Department for Transport,Office of Rail Regulation,CEO,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,1,115000,119999,,Policy,,1
JOB0008,Eliminated,SCS2,"Director, Corporate Services","Responsible for all the organisation's support services: reception, finance, IS, facilities, HR and business planning/corporate governance",Department for Transport,Office of Rail Regulation,Corporate Services,N/A,N/A,JOB0002,0,1,0,0,,Policy,,1
JOB0073,Juliet Lazarus,SCS2,"Director, Legal Services",Provide legal advice to the ORR,Department for Transport,Office of Rail Regulation,Legal Services,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,0.71,85000,89999,,Law,,1
JOB0088,Cathryn Ross,SCS2,"Director, Railway Markets & Economics","Leads the development and implementation of competition and consumer policy, economic and financial policy, and access policy underpinning ORR's regulation of the rail industry",Department for Transport,Office of Rail Regulation,Railway Markets & Economics,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,1,130000,134999,,Economics,,1
JOB0128,John Larkinson,SCS2,"Director, Railway Planning & Performance",Responsibility for overseeing the development of Network Rail's delivery plan and for the monitoring of Network Rail's capability to deliver,Department for Transport,Office of Rail Regulation,Railway Planning & Performance,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,1,90000,94999,,Operational Delivery,,1
JOB0188,Ian Prosser,SCS2,"Director, Railway Safety","Responsible for the work of the railway safety directorate, which strives to ensure duty-holders in the railway industry manage health and safety risks effectively and thus comply with their statutory duties",Department for Transport,Office of Rail Regulation,Railway Safety,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,1,120000,124999,,Operational Delivery,,1
JOB0053,N/D,SCS1,"Director, External Affairs",Responsibility for the development and delivery of ORR's communications strategy,Department for Transport,Office of Rail Regulation,External Affairs,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,1,N/A,,,Communications,,1
JOB0009,N/D,SCS1,"Deputy Director, Corporate Services",Provide financial management advice to the accounting officer and ORR's senior management,Department for Transport,Office of Rail Regulation,Corporate Services,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0008,N/D,0.6,N/A,,,Policy,,1
JOB0074,N/D,SCS1,"Deputy Director, Legal Services",Responsible for the provision of legal advice across ORR�s functions,Department for Transport,Office of Rail Regulation,Legal Services,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0073,N/D,1,N/A,,,Law,,1
JOB0089,N/D,SCS1,"Deputy Director, RME",Responsible for the access and european policy teams,Department for Transport,Office of Rail Regulation,Railway Markets & Economics,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0088,N/D,1,N/A,,,Economics,,1
JOB0090,VACANT,SCS1,"Deputy Director, RME",Responsible for the economic and regulatory finance teams,Department for Transport,Office of Rail Regulation,Railway Markets & Economics,N/A,N/A,JOB0088,0,1,0,0,,Economics,Post became vacant from 26/09/2012,1
JOB0511,Eliminated,SCS1,"Deputy Director,Safety Policy&CentralReg","Lead the railway safety policy and central regulation team, which delivers ORR�s work on strategy and planning; domestic and European health and safety legislation; relationships with HSE, RAIB and BTP; specialist advice on risk analysis, human factors and railway operations; channel tunnel regulation; and develops RSD�s competence management systems. I am also the head of the UK delegation to the Channel Tunnel Safety Authority",Department for Transport,Office of Rail Regulation,Railway Safety,N/A,N/A,JOB0188,0,1,0,0,,Operational Delivery,"Post has been renamed, previously JOB0191",1
JOB0543,N/D,SCS1,"Deputy Director, Railway Safety","I am acting lead for the Network Rail Division within the Railway Safety Directorate, with inspectors in six route teams and a national coordination team. We also deal with permissioning and inspection for Network Rail's contractors",Department for Transport,Office of Rail Regulation,Railway Safety,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0188,N/D,1,N/A,,,Operational Delivery,"Post has been renamed, previously JOB0189",1
JOB0129,N/D,SCS1,"Deputy Director, Railway Planning & Performance",Responsibility for overseeing the development of Network Rail's delivery plan and for the monitoring of Network Rail's capability to deliver,Department for Transport,Office of Rail Regulation,Railway Planning & Performance,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0128,N/D,1,N/A,,,Operational Delivery,,1
JOB0189,Eliminated,SCS1,"Deputy Chief Inspector, Network Rail","Leads the Network Rail division of railway safety directorate, with inspectors in seven route teams and a national coordination team. We also deal with permissioning and inspection for Network Rail's contractors.",Department for Transport,Office of Rail Regulation,Railway Safety,N/A,N/A,JOB0188,0,1,0,0,,Operational Delivery,Post has been renamed to JOB0543,1
JOB0191,Eliminated,SCS1,"Deputy Director, Railway Operations","Leads the teams of Inspectors undertaking the safety directorate�s work with TOCs, FOCs, ROSCOs, metros, London Underground, light rail and heritage operators.",Department for Transport,Office of Rail Regulation,Railway Safety,N/A,N/A,JOB0188,0,1,0,0,,Operational Delivery,Post has been renamed to JOB0511,1
JOB0703,N/D,SCS2,"Director, Corporate Operations","Responsible for all the organisation's support services: reception, finance, IS, facilities, HR and business planning/corporate governance",Department for Transport,Office of Rail Regulation,Corporate Operations,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,1,0,0,,Policy,Postholder do not wish to disclose details,1
JOB0585,Daniel Brown,SCS2,"Director, Strategy & Policy",Responsible for working with the Chief Executive and Directors to develop ORR's long-term strategy toward the structure and regulation of rail.,Department for Transport,Office of Rail Regulation,CEO,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0002,0,1,120000,124999,,Policy,,1
JOB0557,N/D,SCS1,Deputy Director Scotland & Safety Policy,"I am responsible for building high level relationships in Scotland and understanding how the political agenda in Scotland influences the railway and rail regulation. I will coordinate and keep under review, ORR�s regulatory activities in Scotland; I am responsible for developing a cross-office team with responsibility for Scottish issues. From June 2012, I will lead the railway safety policy and central regulation team, which delivers ORR�s work on strategy and planning; domestic and European health and safety legislation; relationships with HSE, RAIB and BTP; specialist advice on risk analysis, human factors and railway operations; channel tunnel regulation; and develops RSD�s competence management",Department for Transport,Office of Rail Regulation,Railway Safety,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0188,N/D,1,N/A,,,Operational Delivery,,1
JOB0677,N/D,SCS1,Head of UK Delegation to the CTSA,I am the head of the UK delegation to the Channel Tunnel Safety Authority.,Department for Transport,Office of Rail Regulation,Railway Safety,0207 282 2000,contact.cct@orr.gsi.gov.uk,JOB0188,N/D,0.43,N/A,,,Operational Delivery,"Post has been renamed, previously JOB0511",1
